706500,Cristina ,Ferri ,20.03,0,0,-,-
707921,Elisa ,Manenti ,20.68,25,0,23,-
722071,Barbara ,Sardelli ,22.61,25,0,24,-
722125,Federica ,Dav� ,22.95,18,0,20,-
722153,Luca ,Bruni ,21.59,0,0,-,-
722200,Giulia ,Perego ,28.9,25,0,27,-
722275,Samuele ,Clerici ,27.9,0,0,-,-
722301,Stefania ,Brambilla ,27.44,25,0,26,-
722319,Elena ,Rudelli ,23.8,25,0,24,-
722345,Alessandro ,Monizza ,24.42,27.8,25.2,26,25
722368,Salvatore ,Melis ,20.19,25,0,23,-
722509,Angelo ,Lenatti ,25.87,28.5,0,27,-
722548,Lorenzo ,Vignetti ,19.63,25,0,22,-
722627,Cristina ,Pozzi ,19.16,0,0,-,-
722648,Gilberto ,Pastorella ,24.52,25,0,25,-
722650,Michele ,Ferrari ,27.2,25,0,26,-
722715,Andrea ,Damiani ,21.88,18,0,20,-
722727,Carlo Maria ,Bellini ,24.11,0,0,-,-
722840,Niccol� ,Rocco ,19.04,32,0,26,-
722856,Marie ,Bianchini ,22.46,25,0,24,-
722876,Claudia ,Colombo ,25.87,31.3,0,29,-
722880,Annalisa ,Bonetti ,20.75,0,0,-,-
722957,Manuel ,Lipari ,19.27,0,0,-,-
722962,Stefania ,Comi ,23.69,0,0,-,-
722972,Giovanni ,Gargioni ,26.98,32,0,29,-
722979,Filippo ,Remonato,-,0,0,-,-
723044,Federica ,Brunero ,26.84,27.1,0,27,-
723059,Andrea ,Ferrari ,25.74,25.7,0,26,-
723071,Ambra ,Marzorati ,25.13,18,0,22,-
723086,Lorenzo Dusty ,Costa ,19.19,25,0,22,-
723186,Anna ,Bianchi ,22.75,0,0,-,-
723193,Andrea ,Corno ,27.51,18,0,23,-
723230,Francesca ,Malgaroli ,26.91,18,0,22,-
723312,Alessandro ,De Piccoli ,24.34,25.7,0,25,-
723321,Francesco Carlo ,De Vecchi ,28.77,23.6,23.1,26,26
723363,Riccardo ,Ghezzi ,27.36,0,0,-,-
723395,Edoardo Ambrogio ,Di Battuto ,26.55,18,0,22,-
723407,Beatrice ,Gaviraghi ,22.92,25,0,24,-
723413,Andrea ,Baccomo ,24.88,32,0,28,-
723424,Carlotta ,Mangiagalli ,18.02,0,0,-,-
723482,Alberto ,Brambilla ,27.98,26.4,26.4,27,27
723486,Sara ,Mancini ,27.67,18,0,23,-
723513,Alessandro ,Montresor ,24.94,25,0,25,-
723520,Luca ,Scotti ,18.48,25,0,22,-
723599,Andrea ,Ferravante ,25.65,0,0,-,-
723603,Gabriele ,Salvini ,28.66,32,0,30,-
723668,Valeria ,Aimone ,26.09,32,0,29,-
723717,Marta ,Cavalleri ,19.95,18,0,19,-
723746,Eleonora ,Cagli ,28.02,28.5,28.5,28,28
723786,Federica Margherita ,Sandri ,24.36,32,0,28,-
723810,Jacopo ,Mariani ,24.31,25,0,25,-
723850,Chiara ,Bollati ,25.35,22.2,0,24,-
723886,Fabio ,Martinelli ,25.5,18,0,22,-
724069,Andrea ,Mariani ,27.14,21.5,0,24,-
724093,Gaetano ,Giannelli ,23.38,32,0,28,-
724108,Luca ,Moro ,18.32,25,0,22,-
724193,Cecilia Maria ,Sala ,20.85,18,0,19,-
724241,Stefania ,Gnarini ,26.36,18,0,22,-
724246,Federica ,Ghiringhelli ,23.94,18.7,0,21,-
724271,Ottavia ,Rotunno ,27.91,32,0,30,-
724359,Michela ,Villa ,26.88,0,0,-,-
724373,Fabio Piero ,Scannavini ,18.17,0,0,-,-
724452,Roberto ,Colomboni ,29.18,25,25,27,27
724454,Angela ,Altieri ,21.56,18,0,20,-
724490,Filippo ,Di Gioia ,22.5,32,0,27,-
724517,Chiara ,Trapasso ,21.31,0,0,-,-
724550,Jacopo ,Tarantino ,21.09,0,0,-,-
724657,Beniamino ,Motta ,18.81,24.3,0,22,-
724672,Davide ,Schiasaro ,28.77,25.7,0,27,-
724676,Tommaso ,Legnani ,28.2,32,32,30,30
724730,Dario ,Corbetta ,28.95,32,29.4,30,29
724743,Brunella ,Spinelli ,26.93,32,0,29,-
724817,Mauro ,Scupilliti ,19.01,26.4,0,23,-
724870,Andrea Maria ,Gargantini ,25.76,26.4,26.4,26,26
724890,Erika ,Ghidini ,23.86,0,0,-,-
725021,Nicola ,Abatangelo ,21.23,19.4,0,20,-
725108,Dario Filippo ,Azzimonti ,28.24,18.7,0,23,-
725130,Elia ,Chinellato ,26.57,25,0,26,-
725190,Federico ,Binda ,27.96,35,35,30 e lode,30 e lode
725210,Federica ,Martellato ,23.44,0,0,-,-
725217,Andrea ,Dossi ,29.34,35,35,30 e lode,30 e lode
725473,Jacopo ,Lorenzi ,18.31,18,0,18,-
725660,Marco ,Regazzoni ,20.59,18,0,19,-
725841,Giacomo ,Zanella ,28.86,32,0,30,-
726211,Caterina ,Rossetti ,18.99,32,0,25,-
726214,Andrea ,Rossi ,18.94,0,0,-,-
726996,Giuseppe ,Areniello ,19.59,32,0,26,-
727176,Lucia ,Scarduelli ,19.44,18,0,19,-
727221,Andrea ,Masiello ,23.83,18.7,0,21,-
727422,Alessio ,Trivella ,27.98,32,0,30,-
727555,Tommaso Renato ,Cesari ,27.99,21.5,21.5,25,25
727568,Mattia ,Righetti ,26.73,29.2,0,28,-
727952,Gabriele ,Agliardi ,30,30.2,30.2,30,30
728377,Alvise ,Costantini ,23.38,25,0,24,-
728843,Carlo ,Stefanini ,26.19,0,0,-,-
729111,Lorenzo Felice ,Cameroni ,27.82,35,35,30 e lode,30 e lode
729663,Federico ,Totaro ,21.34,0,0,-,-
729807,Balthasar ,Kenda ,25.59,26.4,26.4,26,26
730166,Federico ,Severino ,29.65,25,0,27,-
730438,Stefano ,Suman ,29.06,32,0,30 e lode,-
730515,Carla ,Molteni ,22.55,19.4,0,21,-
731061,Elisabetta ,Domenighini ,22.16,18.7,0,20,-
731364,Andrea ,Ruggeri ,25.33,25,0,25,-
731603,Benedetto ,Moro ,18.19,32,0,25,-
732090,Michele ,Cremagnani ,21.32,22.9,0,22,-
732757,Francesco ,Monopoli ,28.56,35,35,30 e lode,30 e lode
732865,Alessandro ,Steidl ,27.19,35,35,30 e lode,30 e lode
733061,Federica ,Capparelli ,19.44,0,0,-,-
733235,Valeria ,Marelli ,28.08,32,0,30,-
733446,Beniamino ,Galeazzi ,23.74,25.7,0,25,-
735762,Silvia ,Valagussa ,27.55,25,0,26,-
